text|to_user_id|from_user|id|from_user_id|iso_language_code|source|profile_image_url|geo_type|geo_coordinates_0|geo_coordinates_1|created_at|time
#CRISEnaPF @camilocola1544 Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/nXIY7xJqQZ http://t.co/YqpnTUGzr6||masouza51|516721677380902913||||||||Mon Sep 29 22:50:22 +0000 2014|1412031022
RT @twittandopravc_: Dilma, abaixe o preço da gasolina e suba o da energia, pq é mais fácil fazer um gato do que um poço de petróleo!||sanna_castro|516773260852461568||||||||Tue Sep 30 02:15:21 +0000 2014|1412043321
"""""""RT @MudaMais: """"""""No próximo domingo, nós vamos votar pra decidirmos o futuro do Brasil"""""""" Dilma #AtletasComDilma13"""""""||EstradadoMarRS|517052069497565184||||||||Tue Sep 30 20:43:14 +0000 2014|1412109794
RT @orlandotambosi: A esquerdinha caviar mineira mente ao dizer que Dilma é a menos rejeitada. Menos rejeitado é Aécio.Bene, ela é formada …||Confiante3|517070931735617537||||||||Tue Sep 30 21:58:11 +0000 2014|1412114291
Dilma amplia vantagem e Aécio se aproxima mais de Marina, mostra CNT/MDA: (Reuters) - A presidente Dilma Rouss... http://t.co/cE1JtG3Bwp||timbetasigo|516685134980853760||||||||Mon Sep 29 20:25:10 +0000 2014|1412022310
“@VEJA: Petrobras perde o título de empresa mais valiosa do Brasil http://t.co/UjqAPuFLMY http://t.co/FUiCT7ucLJ” isso  é o legadi de Dilma||tatigaud|516731755202887681||||||||Mon Sep 29 23:30:25 +0000 2014|1412033425
Dilma defende criminalização da homofobia e evita falar sobre apoio de Levy Fidelix no segundo turno: SÃO PAUL... http://t.co/COIgHH2zFp||principi_dalei|516717546523742208||||||||Mon Sep 29 22:33:57 +0000 2014|1412030037
RT @MarceloPintoBA: Vox Populi vem em linha com outras pesquisas e mostra Dilma bem perto do 1° turno http://t.co/5oMRDMS7dx via @tijolaco||Aglailton_Metal|516752647102423040||||||||Tue Sep 30 00:53:26 +0000 2014|1412038406
RT @VEJA: Vídeo - Dilma candidata sabe tudo. Dilma presidente não sabe de nada http://t.co/NY7j7VX1jN||ro16101976|516785005755113472||||||||Tue Sep 30 03:02:01 +0000 2014|1412046121
RT @Ricamconsult: Quando a Dilma tomou posse, a Petrobrás valia mais de US$228 bilhões. Hoje, não chega a US$94 bilhões. #destruiçãodopatri…||CompanyGaz|517074614321938433||||||||Tue Sep 30 22:12:49 +0000 2014|1412115169
RT @revistapessima: Que dia Lula e Dilma vêm ao Maranhão percorrer três cidades com Lobinho?||carloselula|516942566286434305||||||||Tue Sep 30 13:28:06 +0000 2014|1412083686
"""""""RT @MudaMais: """"""""Faltam poucos dias para as eleições. Vamos escolher o futuro do nosso país"""""""" - Dilma  #DilmaePadilha13PraMudarSP"""""""||JacinthoCardoso|516737415852335105||||||||Mon Sep 29 23:52:55 +0000 2014|1412034775
Serio que o cara tá exigindo a Dilma sair da presidência? Filho espere até o dia 06||kakaa88|516684192307220480|||||Point|-5.81782832|-46.14709866|Mon Sep 29 20:21:25 +0000 2014|1412022085
RT @antonioveronese: Petrobras cai 10% em Nova York, isso significa vitoria de Dilma no Primeiro Turno!!!!!||melosfera|516729169368338432||||||||Mon Sep 29 23:20:09 +0000 2014|1412032809
RT @kalielpp: ansioso pro dia 4 chegar voces votarem na dilma, estragar o país de novo e começar a parar de fingir q liga pra politica e vo…||Daay_Majid|516765182887223296||||||||Tue Sep 30 01:43:15 +0000 2014|1412041395
RT @RachelSherazade: Compreensível? Lula desenvolve a teoria de que roubar banco é uma atividade que faz sentido - VIA @reinaldoazevedo htt…||madcamp|516747789469253633||||||||Tue Sep 30 00:34:08 +0000 2014|1412037248
RT @emirsader: Aecio confuso: dizem para ele não bater muito na Marina, senão a Dilma ganha. E para ele bater muito na Marina, senão a Dilm…||VanRegia13|516980262987894784||||||||Tue Sep 30 15:57:54 +0000 2014|1412092674
RT @portalvox: Datafolha: Apenas Aécio Neves cresce contra Dilma Rousseff no 2º turno http://t.co/YGS3Vo99M9||DaniFerraz2|517077623328210944||||||||Tue Sep 30 22:24:46 +0000 2014|1412115886
RT @ptbrasil: O comício ainda nem começou e já tem gente fazendo #rousselfie com Dilma. http://t.co/2lvARlkq7w||Andreza_Sama|516718238219395072||||||||Mon Sep 29 22:36:42 +0000 2014|1412030202
RT @g1: Dilma chega||lordesanta|516715630171791360||||||||Mon Sep 29 22:26:21 +0000 2014|1412029581
#CRISEnaPF @Glauber_Braga Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/Mx2pLUQD4s http://t.co/fvyc3lnlRd||apfsnow|516722689520967680||||||||Mon Sep 29 22:54:24 +0000 2014|1412031264
"""""""Prédio onde funciona comitê de Dilma pega fogo http://t.co/81P059Oeaf Eita! Eles estão se """"""""auto incendiando""""""""hahahaha"""""""||mapmonicatsx|516766042270756865||||||||Tue Sep 30 01:46:40 +0000 2014|1412041600
#CRISEnaPF @pauloteixeira13 #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.co/Af3Sqh69MO||odfabio|516780236093263872||||||||Tue Sep 30 02:43:04 +0000 2014|1412044984
@UOLNoticias Pedir a Dilma por corrupção não, né?!||Dan_Martine|516748462365626368||||||||Tue Sep 30 00:36:48 +0000 2014|1412037408
Caso Petrobras e mensalão - A Dilma candidata sabe de tudo, a Dilma Presidenta não sabe de nada... aprendeu direitinho com o Lula !||Sergio_scosta|516742959728173057||||||||Tue Sep 30 00:14:56 +0000 2014|1412036096
@tv_band Porque nao pedem a cassaçao de Dilma por permitir a dilapidaçao da Petrobras?||cfsarmento|516770559406125056||||||||Tue Sep 30 02:04:37 +0000 2014|1412042677
RT @ddilma: #VoxPopuli No Sudeste, onde se concentra a maioria dos eleitores do País, #Dilma tem 29% das intenções de voto, contra 26% de M…||cezarlhanzen|516757246756524032||||||||Tue Sep 30 01:11:43 +0000 2014|1412039503
RT @Estadao: VÍDEO: Deputado fala em 'dedo forte de petistas dos Correios' na campanha de Dilma http://t.co/TqdMcLbCNK||Prmarcosmelo12|517081528237842433||||||||Tue Sep 30 22:40:18 +0000 2014|1412116818
#CRISEnaPF @walterihoshi Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/GJq60PWlkL http://t.co/fKCM318jbl||VozdaPF|516839571162939392||||||||Tue Sep 30 06:38:50 +0000 2014|1412059130
é isso ai #FORA DILMA# http://t.co/ExisaglFxb||marceladantas15|516723779964518400||||||||Mon Sep 29 22:58:44 +0000 2014|1412031524
"""""""RT @DaniloGentili: A Dilma podia ir no hotel e dizer """"""""Eu sei como é isso. Eu tb já sequestrei e fiz terrorismo, assim como vc. Quer uma vag…"""""""||zpadrao|516698272241815552||||||||Mon Sep 29 21:17:22 +0000 2014|1412025442
RT @minesporte: Obras do #ParqueOlímpico da Barra, no RJ, recebem em instantes visita de Dilma Rousseff, Aldo Rebelo e membros do COI http:…||htakeindaia|517045043216257024||||||||Tue Sep 30 20:15:19 +0000 2014|1412108119
RT @marcio_avila7: Bueno. Por hoje é só. Não da pra aguardar o 2º turno, é preciso debater o governo Dilma já nesta reta final. A partir de…||GraziHoffmann|516805202822041600||||||||Tue Sep 30 04:22:16 +0000 2014|1412050936
É Tarso e Dilma 13 e Olívio no Senado 131. http://t.co/okfnjjz3bu||eloipoltronieri|516769870441381888||||||||Tue Sep 30 02:01:52 +0000 2014|1412042512
Preciso dizer que a propaganda eleitoral da Dilma está de parabéns||JuliaPonsone|516983976150728705||||||||Tue Sep 30 16:12:39 +0000 2014|1412093559
RT @tumaoficial: Dilma Mitomaníaca! Na Record ela disse q demitiu o Paulinho Ptrobras, mas foi ele q pediu demissão e ainda elogiado! http:…||BernardGC|516982728609513472||||||||Tue Sep 30 16:07:42 +0000 2014|1412093262
dilma vai estar em santos, vou pedir pra ela salvar o parmera||Guicres_sep|516835171409350656||||||||Tue Sep 30 06:21:21 +0000 2014|1412058081
RT @yashagallazzi: Sim RT @Leticia_LCoelho: FHC &lt;3 http://t.co/F9JCV6UkAz||dentislario|516779523359375363||||||||Tue Sep 30 02:40:14 +0000 2014|1412044814
"""""""RT @padilha13aovivo: """"""""Viva o PT. Viva Padilha. Viva o presidente Lula. Viva a presidenta Dilma. Até a vitória companheiros!"""""""", @esuplicy. ht…"""""""||agneskz|516736596000145408||||||||Mon Sep 29 23:49:39 +0000 2014|1412034579
RT @PastorMalafaia: EM 2012 DILMA NA ONU DIZ QUE EXISTE UMA ISLAMOFOBIA NO MUNDO,E DEFENDE O ISLÃ.EM 2013,115 MIL CRISTÃOS SÃO ASSASSINADOS…||Levitamaycon|516977808921608192||||||||Tue Sep 30 15:48:09 +0000 2014|1412092089
RT @UOL: Dilma Rousseff abre 9 pontos sobre Marina Silva no 2º turno, diz pesquisa CNT/MDA http://t.co/N5b0QSrSve http://t.co/iUTWx0iVB4||HenriFerreira12|516694112901562368||||||||Mon Sep 29 21:00:50 +0000 2014|1412024450
RT @moysespintoneto: Só para lembrar que a Dilma não apoia o casamento gay. Repito: Dilma não apoia o casamento gay. Deixem de ser cínicos.||NatividadeBruno|516772111730614272||||||||Tue Sep 30 02:10:47 +0000 2014|1412043047
Dilma garante: integração do sistema de segurança para combater a corrupção  http://t.co/VoJ2HO2d01 via @mudamais||TiagoJSilva1|516729806285594626||||||||Mon Sep 29 23:22:40 +0000 2014|1412032960
#CRISEnaPF @pauloquartiero Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/XMnV9LnP1W http://t.co/2nDuaeCEhQ||MahpaFederal|516718024519585795||||||||Mon Sep 29 22:35:51 +0000 2014|1412030151
#CRISEnaPF @DepArthurLira #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.co/cWA5trb72T||ailtonreis89|516714200308404224||||||||Mon Sep 29 22:20:40 +0000 2014|1412029240
EU SHIPPO VOCÊ SHIPPA SUA MÃE SHIPPA O CACHORRO SHIPPA A DILMA SHIPPA  O MUNDO SHIPPA  ApegoPerina||Dessa_Psv|517062846245797888||||||||Tue Sep 30 21:26:03 +0000 2014|1412112363
@uolnoticias Dilma e Marina tbm são outras q ficam em cima do muro quando o assunto é homossexuais e maioridade penal.||jucamendes83|516740956016893952||||||||Tue Sep 30 00:06:59 +0000 2014|1412035619
RT @Greenhalgh_: Vox Populi: Dilma vence em todas as faixas etárias, no eleitorado feminino e no masculino. #Dilma13 #Lula #PT http://t.co/…||DiogoTrimetal|516796921173008384||||||||Tue Sep 30 03:49:22 +0000 2014|1412048962
Só concordo com o Eduardo Jorge com relação ao aborto se fosse na época que a Dilma nasceu.||nathaliatelless|516752256096813056||||||||Tue Sep 30 00:51:53 +0000 2014|1412038313
RT @Ca_Moredi: Dilma não responde ( NÃO QUER FALAR SOBRE ZÉ DIRCEU ESTAR DE VOLTA NO GOVERNO DELA) https://t.co/IBaqCZmDcj … …||AndreRutter|516710809112969216||||||||Mon Sep 29 22:07:11 +0000 2014|1412028431
RT @helenafantini: Arnaldo Jabor lista os perigos que corre o povo brasileiro caso Dilma seja  eleita  http://t.co/3XUozHSfDo||Paty_Meirelles|516988402869469184||||||||Tue Sep 30 16:30:15 +0000 2014|1412094615
Para negar ‘choque fiscal’, Dilma usa dados errados sobre dívida pública http://t.co/HnRVqt8uPD vía @folhapolitica||mgfufino|517042072298065922||||||||Tue Sep 30 20:03:30 +0000 2014|1412107410
RT @souza_izahh: Poe Lukinhas das tretas e tira a dilma ... ai ss||luiz507|517082940292218880||||||||Tue Sep 30 22:45:54 +0000 2014|1412117154
A principal medida no combate à corrupção a ser feita no segundo mandato de Dilma é acabar com a impunidade.||EdileudaRego|516992327563640832||||||||Tue Sep 30 16:45:50 +0000 2014|1412095550
Gente ta rolando no Face e Twitter a campanha pra quem não vota na Dilma ir votar com a camisa do Brasil ou uma... http://t.co/ApQY7maIxk||DignidadeMedico|517078707782320128||||||||Tue Sep 30 22:29:05 +0000 2014|1412116145
RT @cachicorj: #CRISEnaPF @Jovair1414 Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/sw3NC1SnUK http://t.co/ma…||denisfederal|516814875696566272||||||||Tue Sep 30 05:00:42 +0000 2014|1412053242
RT @DaviSacer: “@Ricamconsult: Quando a Dilma tomou posse, a Petrobrás valia mais de US$228 bilhões. Hoje, não chega a US$94 bilhões. #Dest…||FerJanSamSarah|517024937572564992||||||||Tue Sep 30 18:55:25 +0000 2014|1412103325
RT @_souaecio: Campanha de Dilma nega que ela tenha dito que autoriza trabalho da PF. http://t.co/9ht2kPLzIX http://t.co/1zxB3MexNW||PPVNLima|516960465910775809||||||||Tue Sep 30 14:39:14 +0000 2014|1412087954
"""""""RT @MudaMais: Nesse momento Dilma é interrompida pela galera que grita: Ole Ole Ola, Dilma Dilma"""""""" \o/  #Dilma13emSantos"""""""||alexsandraponce|516971200497860608||||||||Tue Sep 30 15:21:53 +0000 2014|1412090513
"""""""Dilma diz que Marina mentiu sobre CPMF e mentir """"""""é desvio de caráter"""""""": RIO DE JANEIRO (Reuters) - A presidente... http://t.co/Hknawhn57U"""""""||sandrovalerio39|517083764917161984||||||||Tue Sep 30 22:49:11 +0000 2014|1412117351
RT @prosapolitica: Com Dilma, Petrobras perde 'um Bradesco' em valor de mercado http://t.co/U56JGJ0Ypl http://t.co/sNei26N9XQ||ClaudioRAE|516773119999377408||||||||Tue Sep 30 02:14:47 +0000 2014|1412043287
No DF, Marina tem 36%; Aécio, 24%; e Dilma, 23%, aponta pesquisa Ibope: Instituto ouviu 1.806 eleitores em tod... http://t.co/E4UUyxhpmK||donaajoselia2|517082303827156992||||||||Tue Sep 30 22:43:22 +0000 2014|1412117002
#CRISEnaPF @humbertocostapt Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/3wUPafYLVU http://t.co/QFEjXm4tYc||emendasbr|516790023950450688||||||||Tue Sep 30 03:21:57 +0000 2014|1412047317
@dilmabr outra coisa estranha que aumenta a rejeição de marina e Aécio, mas a da Dilma continua a mesma, so que ela não cresceu no primeiro||ramiroalmeida|517078755337306112||||||||Tue Sep 30 22:29:16 +0000 2014|1412116156
"""""""RT @diegopbl: """"""""Bovespa fecha com a maior queda em 3 anos, de 4,5%, após avanço de Dilma em pesquisas"""""""" Foda-se a Bovespa."""""""||CleitoMoura|516699205789044736||||||||Mon Sep 29 21:21:05 +0000 2014|1412025665
RT @VEJA: Com Dilma, Petrobras perde 'um Bradesco' em valor de mercado http://t.co/OSzwIVz4dU||Donato|516718563433136128||||||||Mon Sep 29 22:38:00 +0000 2014|1412030280
RT @OGloboPolitica: Termina o #DebateNaRecord. http://t.co/0HkIGCoxQd||lorenzoporpino|516713186545131522||||||||Mon Sep 29 22:16:38 +0000 2014|1412028998
Td md c quem eu falei há algum tempo e disse q votaria em # Marina,  nesta semana me disse q ou votará em #Dilma ou em #Luciana ou #Nulo.||lulimorais|516894999808868352|||||Point|-15.7952739|-47.9231859|Tue Sep 30 10:19:06 +0000 2014|1412072346
RT @blogdilmabr: Dilma: “É hora de disputar voto a voto. É hora da onça beber água” http://t.co/pwdyoczEuj @ptnacional||AdeiltonCirino|516932860180439041||||||||Tue Sep 30 12:49:32 +0000 2014|1412081372
RT @MarceloBranco: O/ RT @IBOPE_In: RS: entre o eleitorado gaúcho, Dilma tem 42%, Marina tem 21% e Aécio tem 20% http://t.co/vb8XCXCLPe||dionianjos|517044576935510016||||||||Tue Sep 30 20:13:28 +0000 2014|1412108008
"""""""RT @Enio_PTrem: Melhor frase de Dilma: """"""""Nem que a vaca tussa"""""""" Melhor frase de Marina: """"""""A vaca foi pro brejo"""""""" Melhor frase de Aécio: """"""""Errei …"""""""||Sandro00Mota|517004237029797888||||||||Tue Sep 30 17:33:10 +0000 2014|1412098390
RT @Estadao: Petrobrás perde mais da metade do valor no governo @dilmabr http://t.co/ziEIhtqtOz||GabrielMazzi|517047299680108545||||||||Tue Sep 30 20:24:17 +0000 2014|1412108657
RT @ptbrasil: Dilma: Faltam poucos dias para a eleição, para escolher o futuro do país. #DilmaePadilha13PraMudarSP http://t.co/yS9Q5Fh0IG||Mari_ASL|516735796179922944||||||||Mon Sep 29 23:46:28 +0000 2014|1412034388
RT @occ2013: MARINA SILVA apoiará Dilma e o PT no 2º Turno. Como já sabíamos... uma vez PT sempre PT. http://t.co/ifeWkCuVaN||BoldriniDouglas|516746434855862273||||||||Tue Sep 30 00:28:45 +0000 2014|1412036925
RT @jdoriajr: Aecio Neves vai para o segundo turno.E vencera Dilma.||rogerspire|517081225400696832||||||||Tue Sep 30 22:39:05 +0000 2014|1412116745
"""""""RT @alinevalek: Dilma """"""""não faço propaganda de opção sexual"""""""" Rousseff, não se esqueçam"""""""||ahniteop|516988466459320321||||||||Tue Sep 30 16:30:30 +0000 2014|1412094630
RT @reinaldoazevedo: Levy Fidelix: Se OAB fosse corajosa ia à Justiça contra Dilma, não contra ele http://t.co/1rSY5kEHYy||TVLindemann|516931275333324800||||||||Tue Sep 30 12:43:14 +0000 2014|1412080994
RT @CarlosPort: Mato Grosso: Dilma e Aécio no segundo turno http://t.co/xEZML5pXef||cristhieanna|517022676448452610||||||||Tue Sep 30 18:46:26 +0000 2014|1412102786
Ibovespa sinaliza que Dilma pode ganhar em 1º turno http://t.co/yTuTn71HCX||m1noticias|516801699420594176||||||||Tue Sep 30 04:08:21 +0000 2014|1412050101
RT @cyrusafa: MDA/CNT - Definição do voto: Dilma 85,9% estão decididos Marina 77,8%... Aécio 77,8%... Nulos 76,1%... Média total 80,8%...||antonioleonar12|516737288873975808||||||||Mon Sep 29 23:52:24 +0000 2014|1412034744
ERIVELTO DE SOUSA: QUANDO DILMA SOBE A BOLSA CAI http://t.co/vPio2Ld2LS||eriveltodesousa|516942784356683779||||||||Tue Sep 30 13:28:58 +0000 2014|1412083738
RT @reinaldoazevedo: No embalo de Dilma 2 - Ibovespa derrete no início do pregão http://t.co/RqEsz0QAJy||anamariafonsec|516687672942030848||||||||Mon Sep 29 20:35:15 +0000 2014|1412022915
"""""""RT @MudaMais: """"""""Nós tiramos o Brasil do mapa da fome. Mas não foi só isso"""""""" - Dilma #DilmaePadilha13PraMudarSP"""""""||Panambi4|516756816664203265||||||||Tue Sep 30 01:10:00 +0000 2014|1412039400
RT @Ricamconsult: Quando a Dilma tomou posse, a Petrobrás valia mais de US$228 bilhões. Hoje, não chega a US$94 bilhões. #destruiçãodopatri…||Caco_OC|517034696652632064||||||||Tue Sep 30 19:34:12 +0000 2014|1412105652
RT @IBOPE_In: TO: entre os eleitores do estado, Dilma lidera com 53%, Marina tem 21% e Aécio tem 9% http://t.co/Wm9bZz17DE||bethmass|517075333154369536||||||||Tue Sep 30 22:15:40 +0000 2014|1412115340
DILMA DEBITA À CRISE INTERNACIONAL A ESTAGNAÇÃO ECONÔMICA DO PAÍS. MAS POR QUE OS OUTROS PAÍSES LATINO AMERICANOS E OS EUA CRECERAM MAIS ?||antoniomrato|516955910938570753||||||||Tue Sep 30 14:21:08 +0000 2014|1412086868
"""""""RT @PAAssis: """"""""@g1: Incêndio atinge sala no prédio onde fica comitê de Dilma em Brasília http://t.co/c3RymaczhY #G1 http://t.co/BHFK78VDpM"""""""" …"""""""||LeneSantanna|516737628885233665||||||||Mon Sep 29 23:53:45 +0000 2014|1412034825
@_oiliveira falou o cara que acreditou que foi a Dilma quem tirou o vídeo do Malafaia do YouTube .. hehehe só rindo!||PetersonMarino|517038900922318848||||||||Tue Sep 30 19:50:54 +0000 2014|1412106654
RT @amigos_dilma: Por ter propostas, Dilma cresce entre jovens e Marina cai - http://t.co/5hbsvZJ50w http://t.co/pL8oIQ90ny||FranciscoCost36|516970135857672192||||||||Tue Sep 30 15:17:39 +0000 2014|1412090259
"""""""""""""""Ah, é?  O Japão investiu em educação, saúde, segurança, cultura e ficou fora da Copa!""""""""  (Dilma Roussef)"""""""||Djerow|516716216749404160||||||||Mon Sep 29 22:28:40 +0000 2014|1412029720
Datafolha: DILMA 40% Marina 25% Aécio 20% #Dilma13MaisBrasil||mluciares|517077006908162048||||||||Tue Sep 30 22:22:19 +0000 2014|1412115739
RT @PAULOSARUDY: #CRISEnaPF @brizola_neto Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/nngIUQ3rph http://t.c…||Gustavo76864029|516763634937368576||||||||Tue Sep 30 01:37:06 +0000 2014|1412041026
RT @Diorzinho_: @JuniorSubsede kkkkkkkkk vai lá da seu voto pra Dilma hahahah||JuniorSubsede|516820424039354369||||||||Tue Sep 30 05:22:45 +0000 2014|1412054565
RT @ConversaAfiada: Steinbruch vota na Dilma se ela rasgar a CLT http://t.co/mKV4KvU7cL http://t.co/kN0EgIALMc||Bruno_Moreno_|516712462507573248||||||||Mon Sep 29 22:13:45 +0000 2014|1412028825
RT @VEJA: FHC ironiza Dilma: 'Merece Nobel de Economia' http://t.co/thEuTNGiwl http://t.co/T75P8WbCKs||nandalacerda_|516991799265873921||||||||Tue Sep 30 16:43:44 +0000 2014|1412095424
"""""""RT @RodP13: Novo Datafolha 30/9  Dilma 45 (argh, subir mais!) Marina 31 Aécio 21  RT @O__Lobo: """"""""Dilma Dispara"""""""" http://t.co/ZBlssNjVoL"""""""||jipao13|517062326516588544||||||||Tue Sep 30 21:23:59 +0000 2014|1412112239
RT @kalielpp: ansioso pro dia 4 chegar voces votarem na dilma, estragar o país de novo e começar a parar de fingir q liga pra politica e vo…||_matpaiva|516801938416218112||||||||Tue Sep 30 04:09:18 +0000 2014|1412050158
RT @antoniofeldmann: Que loucura isso, meu Deus. Petrobrás perde mais da metade do valor no governo Dilma - Economia - Estadão Mobile http:…||harlembh|516986388961828865||||||||Tue Sep 30 16:22:14 +0000 2014|1412094134
RT @costa_rui: Quem vota em Dilma, vota Rui Costa governador #DebateVotaBahia #Rui13||alertasalvador|516785972940656640||||||||Tue Sep 30 03:05:52 +0000 2014|1412046352
RT @valor_economico: Bovespa leva maior tombo em 3 anos com chance de vitória de Dilma http://t.co/e0DCcKPgCZ||marcionorimbeni|516703286318358529||||||||Mon Sep 29 21:37:18 +0000 2014|1412026638
RT @PastorMalafaia: Petistas retiraram o video do massacre de cristaos por terroristas que Dilma quer dialogar. VERGONHA!||ximenes_prado|516965830534651904||||||||Tue Sep 30 15:00:33 +0000 2014|1412089233
Levantamento CNT/MDA aponta vantagem de 15,2 pontos da presidente Dilma Rousseff sobre Marina Silva no primeiro turno.||NoeliaBrito2013|516686796647071744||||||||Mon Sep 29 20:31:46 +0000 2014|1412022706
RT @ConversaAfiada: AO VIVO: Dilma com atletas no Rio  http://t.co/W5HEX2zG8D http://t.co/xVLtqLIw4J||lucianoPCdoB|517051219588939776||||||||Tue Sep 30 20:39:51 +0000 2014|1412109591
BOMBA. CNBB CONDENA DILMA E MARINA POR DEFESA DO ABORTO http://t.co/CnmzlpJnaC||eyelegal|517077426019786752||||||||Tue Sep 30 22:23:59 +0000 2014|1412115839
@monicabergamo AÉCIO 100CENTO DILMA 0 PORCENTO FORA PT...........||MAUROOTTONI|517071875311013888||||||||Tue Sep 30 22:01:56 +0000 2014|1412114516
RT @velourenco: #CRISEnaPF @joseagripino Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/PnBkyfDBpE http://t.co…||gismarpj|516785265969745920||||||||Tue Sep 30 03:03:03 +0000 2014|1412046183
Pergunta cretina: por que será que Lula não orienta Dilma a acalmar os mercados, mesmo que por puro oportunismo?||jvresende|516995610038525952||||||||Tue Sep 30 16:58:53 +0000 2014|1412096333
RT @joaonogueiramtz: Só 35 países do mundo saíram do Mapa da Fome(ONU) e agora o Brasil é um deles, graças a Dilma e Lula.Nao vote Marina n…||_JURUNA_|516770222150545409||||||||Tue Sep 30 02:03:16 +0000 2014|1412042596
Me digam SÓ UMA coisa que a Dilma fez melhor que o Lula??? (Perguntinha apartidária)||RoneiStein|516984560954134528||||||||Tue Sep 30 16:14:59 +0000 2014|1412093699
"""""""RT @_souaecio: """"""""Muita gente por aí treme e treme muito"""""""" com delações premiadas. http://t.co/EKOTGPGXss http://t.co/aQDFNjTdZd"""""""||GabrielvcSilva|517050967481516032||||||||Tue Sep 30 20:38:51 +0000 2014|1412109531
"""""""RT @DaniloGentili: A Dilma podia ir no hotel e dizer """"""""Eu sei como é isso. Eu tb já sequestrei e fiz terrorismo, assim como vc. Quer uma vag…"""""""||coppinitania|516750847892783104||||||||Tue Sep 30 00:46:17 +0000 2014|1412037977
RT @robervalpadilha: Média das pesquisas internas mostra Dilma ganhando no 1º turno com 50,75% dos votos válidos. @Doce_Vicio @MudaMais @ze…||cyybberr|516888099910336512||||||||Tue Sep 30 09:51:41 +0000 2014|1412070701
#CRISEnaPF @DeputadoHeinze Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/2giGP30g4T http://t.co/O31EHH08KK||CcgbClaudia|516699082786877440||||||||Mon Sep 29 21:20:35 +0000 2014|1412025635
"""""""RT @MudaMais: """"""""O filho do trabalhador pode fazer uma escola particular, virar doutor"""""""" - Dilma #DilmaePadilha13PraMudarSP"""""""||paulacfortes|516762935314882561||||||||Tue Sep 30 01:34:19 +0000 2014|1412040859
As Mentiras de Dilma Rousseff no debate da Band http://t.co/XzFYFLdYoI||nnjrnelson|517054322303983616||||||||Tue Sep 30 20:52:11 +0000 2014|1412110331
#CRISEnaPF @AlfredoKaefer Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/gR3v6rYDkR http://t.co/iKiiF6FP4a||odfabio|516800715730477056||||||||Tue Sep 30 04:04:26 +0000 2014|1412049866
RT @BiaGodoi4: Poe Lukinhas das tretas e tira a dilma||EminemDaZoeira|517084434651426817||||||||Tue Sep 30 22:51:50 +0000 2014|1412117510
RT @JulialAlves: Poe Lukinhas das tretas e tira a dilma 👌||qualetroxa|517083225022529537||||||||Tue Sep 30 22:47:02 +0000 2014|1412117222
RT @Estadao: VÍDEO: Deputado fala em 'dedo forte de petistas dos Correios' na campanha de Dilma http://t.co/TqdMcLbCNK||CarlaFerrerReal|517064504040247296||||||||Tue Sep 30 21:32:39 +0000 2014|1412112759
RT @ConversaAfiada_: Debate: Dilma enfia CPMF pela goela abaixo da Bláblá http://t.co/M7NU3WMupQ||Gu_galoooo|516689060065443841||||||||Mon Sep 29 20:40:46 +0000 2014|1412023246
#politica: Dilma tem 40%, Marina, 25%, e Aécio, 20%, aponta Datafolha, #Aecio bater mais um pouquinho em #Marina, vai p/ 2. turno e ela nao.||soldadonofront|517083362503450624||||||||Tue Sep 30 22:47:35 +0000 2014|1412117255
Uma pessoa q metia o pau na Dilma, declarou voto nela e disse q pq não tem opção. Assumir q o país mudou nem pensar, né!||zacoabacai|516978003797352448||||||||Tue Sep 30 15:48:55 +0000 2014|1412092135
#ForumPolitica Dilma pretende criminalizar Homofobia http://t.co/KJy62d88LD||vcfaztv|516749892786876416||||||||Tue Sep 30 00:42:29 +0000 2014|1412037749
“Obras de Alckmin foram construídas com dinheiro do Governo Federal”, diz Dilma http://t.co/tmMO9GKVft||marcialopes111|516770851723567105||||||||Tue Sep 30 02:05:46 +0000 2014|1412042746
Dilma no segundo turno contra Aecio vai desmoronar junto com a corja do PT||Rpt1000|517018889251983360||||||||Tue Sep 30 18:31:23 +0000 2014|1412101883
@silva_marina DILMA VETOU O KIT ANTI-HOMOFOBIA E AGORA SE FAZ MELHOR AMIGA DOS LGBT,,,. http://t.co/EkIzsicc5j||ericleocunha|517037210001235970||||||||Tue Sep 30 19:44:11 +0000 2014|1412106251
